"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Planque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Planque"
"http://es.wikipedia.org/wiki/Bernard_Planque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Planque"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/2000/01/rdf-schema#label","Bernard Planque"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/2000/01/rdf-schema#comment","Roger Haudegand (nacido el 13 de enero de 1932 en Francia), es un exjugador de baloncesto francés. Consiguió una medalla de bronce con Francia en el Eurobasket del año 1953."
"http://es.dbpedia.org/resource/Bernard_Planque","http://xmlns.com/foaf/0.1/name","Bernard Planque"
"http://es.dbpedia.org/resource/Bernard_Planque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Planque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Planque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Planque"
"http://es.dbpedia.org/resource/Bernard_Planque","http://es.dbpedia.org/property/altura",190
"http://es.dbpedia.org/resource/Bernard_Planque","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Bernard_Planque","http://es.dbpedia.org/property/nombre","Bernard Planque"
"http://es.dbpedia.org/resource/Bernard_Planque","http://es.dbpedia.org/property/nombrecompleto","Bernard Planque"
"http://es.dbpedia.org/resource/Bernard_Planque","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Bernard_Planque","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/wikiPageID",5022279
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/wikiPageRevisionID",126434716
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/pl/bernard-planque-1.html"
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Bernard_Planque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Planque?oldid=126434716&ns=0"
"http://es.dbpedia.org/resource/Bernard_Planque","http://dbpedia.org/ontology/abstract","Roger Haudegand (nacido el 13 de enero de 1932 en Francia), es un exjugador de baloncesto francés. Consiguió una medalla de bronce con Francia en el Eurobasket del año 1953."
