"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Química_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Químicas_(Universidad_Complutense_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/2000/01/rdf-schema#label","Facultades de Química de España"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades de Química de España"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_España"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://dbpedia.org/ontology/wikiPageID",4333044
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",42219189
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_de_Química_de_España?oldid=42219189&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_Química_de_la_Universidad_Autónoma_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España"
