"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de la ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",327164
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",96492991
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires?oldid=96492991&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Noticias_(revista_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Editorial_Columba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Editorial_Perfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_la_ciudad_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Céltiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/El_Periodista_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Corsa_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Revista_Socialista_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gente_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Caras_(revista_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Somos_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pronto_(revista_argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Dang_Dai_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Editorial_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ediciones_Récord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mutantia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Editorial_Columba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_ciudad_de_Buenos_Aires"
