"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Callaspo"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto José Callaspo Brito (Maracay, Venezuela, 19 de abril de 1983) es un beisbolista profesional venezolano que juega a la defensiva alternando las posiciones de segunda base y tercera base. En la Liga Mexicana juega para los Leones de Yucatán​ mientras que en su natal Venezuela actúa con los Tigres de Aragua.​ Debutó en la MLB el 6 de agosto de 2006 con Arizona Diamondbacks entrando como bateador emergente a la altura del séptimo inning, convirtiéndose así en el venezolano N° 194 en llegar a la categoría mayor del béisbol.​"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8qc"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://xmlns.com/foaf/0.1/name","Alberto Callaspo"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Arizona_Diamondbacks"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Alberto_Callaspo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracayeros"
