"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Socialista_Egipcio_Árabe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Árabe Egipcio"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Árabe Egipcio (en árabe, حزب مصر العربي الاشتراكي Hizb Misr Al-'Arabi Al-Ishtaraki) es un partido nacionalista árabe y socialista islámico egipcio con un escaso número de miembros. Este partido, en general, propugna la defensa de las conquistas de la Revolución de Egipto de 1952. Se desarrolló en el contexto de la diferenciación, a partir de 1974, de la  en tres plataformas políticas (, centro, izquierda). Representaba a la tendencia de centro, pro sadatista, presidida por el entonces Primer Ministro Mamduh Salem.​​"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099f38"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://xmlns.com/foaf/0.1/name","Partido Socialista Árabe Egipcio"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://xmlns.com/foaf/0.1/name","حزب مصر العربي الاشتراكي"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Egipto"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_árabe"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1977"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_Árabe_Egipcio"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/color","#DF0024"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/fundación",1977
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Panarabismo"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/ideología","Socialismo árabe"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/nombre","Partido Socialista Árabe Egipcio"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/nombre","حزب مصر العربي الاشتراكي"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Wahid_Al-Uksory"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://dbpedia.org/ontology/wikiPageID",4454593
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://dbpedia.org/ontology/wikiPageRevisionID",117685425
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070120070510/http:/www.sis.gov.eg/En/Politics/Parties/Parties/041102000000000011.htm"
"http://es.dbpedia.org/resource/Partido_Socialista_Árabe_Egipcio","http://dbpedia.org/ontology/wikiPageLength",2975
