"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Martínez (pintor)"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Martínez (Valladolid, 1574- Medina del Campo, 1626) fue un pintor barroco español, hijo de Gregorio Martínez, que fue el más significativo pintor vallisoletano de la segunda mitad del siglo XVI. Descendiente de una extensa familia de pintores con amplia clientela en los medios eclesiásticos de Valladolid y su entorno, Francisco sobresalió por sus dotes para el retrato."
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Martínez_(pintor)"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageID",3259074
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",129411725
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=605488"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230183208/http:/www.diputaciondevalladolid.es/cultura_edu/exposiciones_d.shtml%3Fidboletin=486"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageLength",5922
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Martínez_(pintor)?oldid=129411725&ns=0"
"http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)","http://dbpedia.org/ontology/abstract","Francisco Martínez (Valladolid, 1574- Medina del Campo, 1626) fue un pintor barroco español, hijo de Gregorio Martínez, que fue el más significativo pintor vallisoletano de la segunda mitad del siglo XVI. Descendiente de una extensa familia de pintores con amplia clientela en los medios eclesiásticos de Valladolid y su entorno, Francisco sobresalió por sus dotes para el retrato."
"http://es.dbpedia.org/resource/Francisco_Martinez_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)"
"http://es.wikipedia.org/wiki/Francisco_Martínez_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Martínez_(pintor)"
