"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Patronelli"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Martín Patronelli (22 de mayo de 1978 en Las Flores, Argentina), es un piloto de cuatriciclo y empresario argentino. Se destacó a raíz de su desempeño en el Rally Dakar, la carrera de rally raid más prestigiosa del mundo: salió segundo en la clasificación general en 2010 ganando dos etapas; y fue ganador absoluto en el 2011 con cinco etapas ganadas, y en 2012 con tres etapas ganadas. También fue tres veces ganador del Enduro del Verano (1996, 1997 y 1999). Su hermano Marcos Patronelli, dos años menor que él, también es un destacado corredor de cuatriciclos. El hecho de que ambos hermanos hayan sido campeón y subcampeón del Dakar 2010, no tiene antecedentes en esa competencia. Tras cuatro años de participar en el Rally Dakar, Alejandro Patronelli se separara de su hermano y decide"
"http://es.dbpedia.org/resource/Alejandro_Patronelli","http://xmlns.com/foaf/0.1/name","Alejandro Patronelli"
