"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/2000/01/rdf-schema#label","Prosigoj"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/2000/01/rdf-schema#comment","Prosigoj (cirílico serbio: Просигој, griego: Προσηγόης,​ latín: Prosegoes​) fue un knez (príncipe) serbio del siglo IX que gobernó el principado serbio de Rascia entre 822 y 836.​​"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mz39"
"http://es.dbpedia.org/resource/Prosigoj","http://xmlns.com/foaf/0.1/name","Vlastimir"
"http://es.dbpedia.org/resource/Prosigoj","http://xmlns.com/foaf/0.1/name","Prosigoj de Rascia"
"http://es.dbpedia.org/resource/Prosigoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Prosigoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_IX"
"http://es.dbpedia.org/resource/Prosigoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_IX"
"http://es.dbpedia.org/resource/Prosigoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosigoj"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Vlastimirović"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/nombre","Prosigoj de Rascia"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/otrosTítulos","Knez de Rascia"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Arconte"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Radoslav"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/período",822
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Radoslav_de_Serbia"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Radoslav"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/reinado",822
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vlastimir"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/título","SERUIORUM PRINCEPS"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/título","Knez de los serbios"
"http://es.dbpedia.org/resource/Prosigoj","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/wikiPageID",4949605
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/wikiPageRevisionID",130410112
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/title","(Knezde losserbios)"
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/title","SERUIORUM PRINCEPS"
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Radoslav"
"http://es.dbpedia.org/resource/Prosigoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prosigoj?oldid=130410112&ns=0"
"http://es.dbpedia.org/resource/Prosigoj","http://dbpedia.org/ontology/abstract","Prosigoj (cirílico serbio: Просигој, griego: Προσηγόης,​ latín: Prosegoes​) fue un knez (príncipe) serbio del siglo IX que gobernó el principado serbio de Rascia entre 822 y 836.​​"
