"subject","predicate","object"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Río_Dal","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Dalkurd_FF","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Borlange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Borlänge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://dbpedia.org/resource/Borlänge_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Peace_&_Love","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Maja_Dahlqvist","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Thomas_Eriksson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Municipio_de_Borlänge"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Borlänge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
