"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanerpes_aurifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_cactorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_erythrocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_herminieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_carolinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_chrysauchen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://www.w3.org/2000/01/rdf-schema#label","Melanerpes"
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://www.w3.org/2004/02/skos/core#prefLabel","Melanerpes"
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://dbpedia.org/ontology/wikiPageID",1892820
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://dbpedia.org/ontology/wikiPageRevisionID",65740985
"http://es.dbpedia.org/resource/Categoría:Melanerpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Melanerpes?oldid=65740985&ns=14"
"http://es.dbpedia.org/resource/Melanerpes_cruentatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_superciliaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_hoffmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_chrysogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_candidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_pucherani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_portoricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_rubricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_uropygialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_radiolatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_formicivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
"http://es.dbpedia.org/resource/Melanerpes_hypopolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanerpes"
