"subject","predicate","object"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/2000/01/rdf-schema#label","Mefou-et-Akono"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/2000/01/rdf-schema#comment","Mefou-et-Akono es un departamento de la región Centro de Camerún. En noviembre de 2005 tenía una población censada de 59 017 habitantes.​ Está formado por los siguientes municipios: 
* Akono 8,511 
* Bikok 16,278 
* Mbankomo 20,305 
* Ngoumou 13,923"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mefou-et-Akono"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://es.dbpedia.org/property/mapa","CM-Mefou-et-Akono.png"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://dbpedia.org/ontology/wikiPageID",8642126
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://dbpedia.org/ontology/wikiPageRevisionID",120174884
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://dbpedia.org/ontology/wikiPageLength",786
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mefou-et-Akono?oldid=120174884&ns=0"
"http://es.dbpedia.org/resource/Mefou-et-Akono","http://dbpedia.org/ontology/abstract","Mefou-et-Akono es un departamento de la región Centro de Camerún. En noviembre de 2005 tenía una población censada de 59 017 habitantes.​ Está formado por los siguientes municipios: 
* Akono 8,511 
* Bikok 16,278 
* Mbankomo 20,305 
* Ngoumou 13,923"
"http://dbpedia.org/resource/Méfou-et-Akono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mefou-et-Akono"
"http://es.wikipedia.org/wiki/Mefou-et-Akono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mefou-et-Akono"
