"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí_i_Soriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicent_Josep_Escartí"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí_Soriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicent_Josep_Escartí"
"http://es.wikipedia.org/wiki/Vicent_Josep_Escartí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicent_Josep_Escartí"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://www.w3.org/2000/01/rdf-schema#label","Vicent Josep Escartí"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://www.w3.org/2000/01/rdf-schema#comment","Vicent Josep Escartí i Soriano (Algemesí, 16 de febrero de 1964)​ es un escritor en lengua valenciana y catedrático universitario español.​ Doctorado en Filología catalana por la Universidad de Valencia y licenciado en Historia medieval, es catedrático del departamento de Filología catalana en la misma universidad. Es colaborador habitual del diario Levante y de la revista Saó. Como escritor, en 1992 ganó el Premio de Novela Ciudad de Alcira con Dies d'ira y en 1996 Andrómeda de narrativa por Espècies perdudes.​​"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algemesinenses"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicent_Josep_Escartí"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://dbpedia.org/ontology/wikiPageID",7189232
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://dbpedia.org/ontology/wikiPageRevisionID",118029459
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escarti.com"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicent_Josep_Escartí?oldid=118029459&ns=0"
"http://es.dbpedia.org/resource/Vicent_Josep_Escartí","http://dbpedia.org/ontology/abstract","Vicent Josep Escartí i Soriano (Algemesí, 16 de febrero de 1964)​ es un escritor en lengua valenciana y catedrático universitario español.​ Doctorado en Filología catalana por la Universidad de Valencia y licenciado en Historia medieval, es catedrático del departamento de Filología catalana en la misma universidad. Es colaborador habitual del diario Levante y de la revista Saó. Como escritor, en 1992 ganó el Premio de Novela Ciudad de Alcira con Dies d'ira y en 1996 Andrómeda de narrativa por Espècies perdudes.​​"
