"subject","predicate","object"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/2000/01/rdf-schema#label","Leciñena"
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/2000/01/rdf-schema#comment","Leciñena es un municipio español de la provincia de Zaragoza (Aragón), con una población de 1 234 habitantes (INE 2014)."
"http://es.dbpedia.org/resource/Leciñena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tl9"
"http://es.dbpedia.org/resource/Leciñena","http://xmlns.com/foaf/0.1/name","Leciñena"
"http://es.dbpedia.org/resource/Leciñena","http://xmlns.com/foaf/0.1/homepage","http://www.lecinena.es/"
"http://es.dbpedia.org/resource/Leciñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leciñena"
"http://es.dbpedia.org/resource/Leciñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegros"
"http://es.dbpedia.org/resource/Leciñena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Leciñena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leciñena"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/alcalde","Gonzalo Gavín González"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/altitud",415
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/codMunicipio",137
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Monegros"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/cp",50160
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/distancia",346
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/distancia",34
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/gentilicio","leciñenense"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/imagen","Leciñena .jpg"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/imagenBandera","Bandera de Leciñena.svg"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/imagenEscudo","Escudo de Leciñena.svg"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/nombre","Leciñena"
"http://es.dbpedia.org/resource/Leciñena","http://es.dbpedia.org/property/partido","Zaragoza"
