"subject","predicate","object"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Republicanismo en Jamaica"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://www.w3.org/2000/01/rdf-schema#comment","El republicanismo en Jamaica es una posición que aboga por que el sistema de gobierno de Jamaica cambie de una monarquía constitucional a una república. Ambos partidos políticos principales, el Partido Laborista de Jamaica y el Partido Nacional del Pueblo, se suscriben al cargo, y el actual Primer Ministro de Jamaica, Andrew Holness, ha anunciado que la transición a una república será una prioridad de su gobierno."
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanismo_en_Jamaica"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Republicanismo_en_Jamaica"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/foto","Jamaica_.svg"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/foto","Flag of Jamaica.svg"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/texto","Ubicación de Jamaica en América"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://es.dbpedia.org/property/texto",23
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://dbpedia.org/ontology/wikiPageID",9350888
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",127850398
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Republicanismo_en_Jamaica?oldid=127850398&ns=0"
"http://es.dbpedia.org/resource/Republicanismo_en_Jamaica","http://dbpedia.org/ontology/abstract","El republicanismo en Jamaica es una posición que aboga por que el sistema de gobierno de Jamaica cambie de una monarquía constitucional a una república. Ambos partidos políticos principales, el Partido Laborista de Jamaica y el Partido Nacional del Pueblo, se suscriben al cargo, y el actual Primer Ministro de Jamaica, Andrew Holness, ha anunciado que la transición a una república será una prioridad de su gobierno."
"http://es.dbpedia.org/resource/Partido_Nacional_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo_en_Jamaica"
"http://es.dbpedia.org/resource/Partido_Nacional_del_Pueblo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Republicanismo_en_Jamaica"
"http://es.wikipedia.org/wiki/Republicanismo_en_Jamaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Republicanismo_en_Jamaica"
