"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Germain-du-Pert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Germain-du-Pert"
"http://dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-du-Pert"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-du-Pert"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-du-Pert  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Bayeux y cantón de Isigny-sur-Mer."
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_1w"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://xmlns.com/foaf/0.1/name","Saint-Germain-du-Pert"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Germain-du-Pert"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/códigoPostal",14230
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/elevaciónAlta",40
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/nombre","Saint-Germain-du-Pert"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/población",153
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/superficie",603
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayeux"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Isigny-sur-Mer"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Isigny_Grandcamp_Intercom"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Saint-Germain-du-Pert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
