"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasili_Vereshchaguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Cherepovéts"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Cherepovéts"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cherepovéts"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://dbpedia.org/ontology/wikiPageID",9386263
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://dbpedia.org/ontology/wikiPageRevisionID",125432415
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Cherepovéts?oldid=125432415&ns=14"
"http://es.dbpedia.org/resource/Aleksandr_Kutépov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
"http://es.dbpedia.org/resource/Vera_Shvetsova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
"http://es.dbpedia.org/resource/Aleksandr_Bashlachov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
"http://es.dbpedia.org/resource/Vladímir_Gorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
"http://es.dbpedia.org/resource/Serguéi_Fókichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
"http://es.dbpedia.org/resource/Serguéi_Gólubev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cherepovéts"
