"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercera_División_de_España_1966-67","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de España 1966-67"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1966–67 de la Tercera División de España de fútbol corresponde a la 30ª edición del campeonato y se disputó entre el 4 de septiembre de 1966 y el 25 de junio de 1967."
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://xmlns.com/foaf/0.1/name","Tercera División 1967-68"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://xmlns.com/foaf/0.1/name","Tercera División 1966-67"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1966-67_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Tercera_División_de_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_División_de_España_1966-67"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tercera_División_de_España_1965-66"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CD_Villacañas"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Santoña_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Deportivo_Alfaro"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/CF_Renfe"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1966-67","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sociedad_Deportiva_Unión_Club"
