"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de Japón"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de Japón"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://dbpedia.org/ontology/wikiPageID",242027
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65736443
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_Japón?oldid=65736443&ns=14"
"http://es.dbpedia.org/resource/Hiroshi_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Shizuka_Arakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Takahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Takeichi_Nishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
"http://es.dbpedia.org/resource/Kōsuke_Kitajima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Japón"
