"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/2000/01/rdf-schema#label","Ceratitis manjakatompo"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://www.w3.org/2000/01/rdf-schema#comment","Ceratitis manjakatompo​​ es una especie de insecto del género Ceratitis de la familia Tephritidae del orden Diptera. la describió científicamente por primera vez en el año 1984."
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://xmlns.com/foaf/0.1/name","Ceratitis manjakatompo"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratitis_manjakatompo"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/binomial","Ceratitis manjakatompo"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ceratitis"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/name","Ceratitis manjakatompo"
"http://es.dbpedia.org/resource/Ceratitis_manjakatompo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
