"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Santo Rostro (Honrubia)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita del Santo Rostro es una ermita de estilo barroco del siglo XVIII situada en la localidad española de Honrubia, en la provincia de Cuenca, bajo la advocación del Santo Rostro. En esta ermita destaca su retablo, diseñado en el siglo de su construcción (XVIII) por el arquitecto Jaime Bort. La portada está construida en forma de arco de medio punto con casetones, enmarcado por dos columnas dóricas, mientras el frontón está partido y dispone de una ventana de baquetón enrejada. Sobre la ventana se encuentra un entablamento que remata en forma de hornacina de concha."
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Santo_Rostro_(Honrubia)"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/wikiPageID",1545288
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/wikiPageRevisionID",119547874
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipucuenca.es/turismo/provincia/asp_prov/pinteres.asp%3Freg=3144"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211135320/http:/honrubia.es/index.php%3Fir_a=galeria&album=ERMITA%20SANTO%20ROSTRO"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902010833/http:/www.honrubia.es/index.php%3Fir_a=ermita.php"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Santo_Rostro_(Honrubia)?oldid=119547874&ns=0"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)","http://dbpedia.org/ontology/abstract","La ermita del Santo Rostro es una ermita de estilo barroco del siglo XVIII situada en la localidad española de Honrubia, en la provincia de Cuenca, bajo la advocación del Santo Rostro. En esta ermita destaca su retablo, diseñado en el siglo de su construcción (XVIII) por el arquitecto Jaime Bort. En cuanto al edificio está fabricado en mampostería e imposta resaltada. El cimborrio tiene una inclinación para que la teja fina valenciana que lo forma permita la caída de aguas. Su interior se compone de una única nave con planta de cruz latina, como suele ser habitual, mientras la bóveda es de crucería con adornos de estuco en los entrepaños barrocos. El presbiterio está coronado por una cúpula de media naranja que se eleva sobre tambor, mientras en las pechinas hay pinturas al fresco. La portada está construida en forma de arco de medio punto con casetones, enmarcado por dos columnas dóricas, mientras el frontón está partido y dispone de una ventana de baquetón enrejada. Sobre la ventana se encuentra un entablamento que remata en forma de hornacina de concha. Sobre la fachada se encuentra una espadaña de dos cuerpos, la cual se halla rematada con volutas, pináculos y bolas. Retablo barroco del siglo XVIII diseñado por el arquitecto Jaime Bort."
"http://es.wikipedia.org/wiki/Ermita_del_Santo_Rostro_(Honrubia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Santo_Rostro_(Honrubia)"
