"subject","predicate","object"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/2000/01/rdf-schema#label","Policondritis recidivante"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/2000/01/rdf-schema#comment","La policondritis recidivante es una enfermedad inflamatoria sistémica de etiología desconocida, caracterizada por la presencia de lesiones recurrentes en las estructuras cartilaginosas, órganos de los sentidos y sistema cardiovascular.​ Principalmente afecta al pabellón auricular, tabique nasal, laringe, tráquea y articulaciones.​ En ocasiones se puede relacionar con otras enfermedades autoinmunes sistémicas. Es una enfermedad poco frecuente. Afecta predominantemente a la raza caucásica en la 3ª y 6ª décadas de la vida."
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xv42"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://xmlns.com/foaf/0.1/name","Policondritis recidivante"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_etiología_desconocida"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policondritis_recidivante"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://es.dbpedia.org/property/diseasesdb",10248
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://es.dbpedia.org/property/emedicinetopic",2000
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://es.dbpedia.org/property/meshid","D011081"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://es.dbpedia.org/property/nombre","Policondritis recidivante"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/wikiPageID",1853961
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/wikiPageRevisionID",121089125
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/wikiPageLength",4183
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/meshId","D011081"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policondritis_recidivante?oldid=121089125&ns=0"
"http://es.dbpedia.org/resource/Policondritis_recidivante","http://dbpedia.org/ontology/abstract","La policondritis recidivante es una enfermedad inflamatoria sistémica de etiología desconocida, caracterizada por la presencia de lesiones recurrentes en las estructuras cartilaginosas, órganos de los sentidos y sistema cardiovascular.​ Principalmente afecta al pabellón auricular, tabique nasal, laringe, tráquea y articulaciones.​ En ocasiones se puede relacionar con otras enfermedades autoinmunes sistémicas. Es una enfermedad poco frecuente. Afecta predominantemente a la raza caucásica en la 3ª y 6ª décadas de la vida."
"http://es.wikipedia.org/wiki/Policondritis_recidivante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policondritis_recidivante"
"http://dbpedia.org/resource/Relapsing_polychondritis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policondritis_recidivante"
