"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Luis_de_1973","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Blanco_Moreno"
"http://es.wikipedia.org/wiki/Rafael_Blanco_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Blanco_Moreno"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Rafael Blanco Moreno"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Alberto Blanco Moreno, (n. Villa Dolores, Córdoba; 18 de julio de 1919-f.  desconocido).​ fue un militar argentino que ejerció como gobernador interventor de la provincia de San Luis entre el 29 de mayo (hasta el 28 de agosto, luego gobernador propietario) de 1972 y el 25 de mayo de 1973."
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://xmlns.com/foaf/0.1/name","Rafael Alberto Blanco Moreno"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolorenses_(Córdoba)"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_San_Luis"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Blanco_Moreno"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_San_Luis"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/cargo","de facto"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/escudo","Escudo de San Luis ARG.png"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/nombre","Rafael Alberto Blanco Moreno"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Gregorio_Vivas"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Adre"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Dolores_(Córdoba)"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://dbpedia.org/ontology/wikiPageID",8209322
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",128794444
"http://es.dbpedia.org/resource/Rafael_Blanco_Moreno","http://dbpedia.org/ontology/wikiPageLength",7952
