"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chapelle_Saint-Sauveur_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/La_Chapelle_Saint_Sauveur_(Saona_y_Loira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Saint-Sauveur (Saona y Loira)"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Saint-Sauveur  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Louhans y ."
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfz8r"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://xmlns.com/foaf/0.1/name","La Chapelle-Saint-Sauveur"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saona_y_Loira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
