"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Barriles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Barriles"
"http://dbpedia.org/resource/Barriles_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Barriles"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Barriles"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Barriles (OACI: SCBE) es un terminal aéreo ubicado junto a la ciudad de Tocopilla, Provincia de Tocopilla, Región de Antofagasta, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://xmlns.com/foaf/0.1/name","Aeródromo Barriles"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocopilla"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Chile"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Barriles"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/ciudadSirve","Tocopilla, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/elevaciónM",1059
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/elevaciónP",3475
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/iata","TOQ"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/icao","SCBE"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/nombre","Aeródromo Barriles"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/p1LongitudM",1635
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/p1LongitudP",5364
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/p1Número",14
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Tocopilla"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tocopilla"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/wikiPageID",7004227
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/wikiPageRevisionID",119120904
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCBE%3Ffecha=24-08-2015"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/iataLocationIdentifier","TOQ"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/icaoLocationIdentifier","SCBE"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Barriles?oldid=119120904&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Barriles","http://dbpedia.org/ontology/abstract","El Aeródromo Barriles (OACI: SCBE) es un terminal aéreo ubicado junto a la ciudad de Tocopilla, Provincia de Tocopilla, Región de Antofagasta, Chile. Este aeródromo es de carácter público.​​"
