"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_2019","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Entre_Ríos_de_2019","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_2019","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_San_Juan_de_2015","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Elecciones_provinciales_del_Chubut_de_2019","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Club_Atlético_Social_y_Deportivo_Camioneros","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Club_Atlético_Social_y_Deportivo_Camioneros","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Alberto_Balestrini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Hugo_Antonio_Moyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Hugo_antonio_moyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Cristina_Álvarez_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hugo_Moyano"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
