"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Archivo Histórico Provincial de Ávila"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Histórico Provincial de Ávila se crea en cumplimiento del Decreto de 12 de noviembre de 1931 de los Ministerios de Justicia e Instrucción Pública​ por el que los Protocolos Notariales de más de cien años de antigüedad quedan incorporados al servicio del cuerpo facultativo de Archiveros, Bibliotecarios y Arqueólogos para reorganizarlos como Archivos Históricos."
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Ávila"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/código","R.I.-AR-0000003-00000"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/declaración",1995-10-10
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/figura","Archivo"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/final","Actualidad"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/imagen","Archivo Histórico Provincial de Ávila .jpg"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/inicio",1931
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/nombre","Edificio del Archivo Histórico Provincial"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://es.dbpedia.org/property/ubicación","Ávila"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://dbpedia.org/ontology/wikiPageID",5281262
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",128355878
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",6004
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Ávila?oldid=128355878&ns=0"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Ávila","http://dbpedia.org/ontology/abstract","El Archivo Histórico Provincial de Ávila se crea en cumplimiento del Decreto de 12 de noviembre de 1931 de los Ministerios de Justicia e Instrucción Pública​ por el que los Protocolos Notariales de más de cien años de antigüedad quedan incorporados al servicio del cuerpo facultativo de Archiveros, Bibliotecarios y Arqueólogos para reorganizarlos como Archivos Históricos."
