"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Níger_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.wikipedia.org/wiki/Presidente_de_Níger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Salou_Djibo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Níger_de_1999","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Daouda_Malam_Wanké","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Hamani_Diori","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Mamadou_Tandja","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Mamadou_Tandja","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Níger_de_1996","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Presidente_de_Níger","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Níger"
"http://es.dbpedia.org/resource/Presidente_de_Níger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Presidente_de_Níger","http://dbpedia.org/ontology/wikiPageID",5038014
"http://es.dbpedia.org/resource/Presidente_de_Níger","http://dbpedia.org/ontology/wikiPageRevisionID",53086340
"http://es.dbpedia.org/resource/Presidente_de_Níger","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Presidente_de_Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_de_Níger?oldid=53086340&ns=0"
"http://es.dbpedia.org/resource/Mahamane_Ousmane","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Seyni_Kountché","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Níger_de_1993","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Mahamadou_Issoufu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
"http://es.dbpedia.org/resource/Ibrahim_Baré_Maïnassara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Níger"
