"subject","predicate","object"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://www.w3.org/2000/01/rdf-schema#label","Certificado de travesti"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://www.w3.org/2000/01/rdf-schema#comment","Un certificado de travesti era una nota de un médico administrada por los gobiernos del Imperio Alemán y la República de Weimar bajo el apoyo del sexólogo Magnus Hirschfeld. Estas identificaban una persona como travesti. Durante este tiempo, travesti se refería a cualquier individuo cuya identidad de género no era considerada compatible con su asignación de sexo. Este grupo incluía a personas travesti así como a personas transgénero.​"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Certificado_de_travesti"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://dbpedia.org/ontology/wikiPageID",9419053
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://dbpedia.org/ontology/wikiPageRevisionID",126258445
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Certificado_de_travesti?oldid=126258445&ns=0"
"http://es.dbpedia.org/resource/Certificado_de_travesti","http://dbpedia.org/ontology/abstract","Un certificado de travesti era una nota de un médico administrada por los gobiernos del Imperio Alemán y la República de Weimar bajo el apoyo del sexólogo Magnus Hirschfeld. Estas identificaban una persona como travesti. Durante este tiempo, travesti se refería a cualquier individuo cuya identidad de género no era considerada compatible con su asignación de sexo. Este grupo incluía a personas travesti así como a personas transgénero.​ Entre 1908 y 1933, se otorgaron posiblemente docenas de estos certificado por la policía alemana.​ El certificado era otorgado principalmente a travestis que eran de clase media y heterosexuales para evitar que fueran asociados con la cultura gay y lesbiana en la Alemania Weimar. El certificado decía que el individuo portador le era permitido utilizar prendas que correspondieran con su identidad de género.​ Estos certificados fueron hechos nulos e inválidos cuando Adolf Hitler se volvió canciller en 1933. El acoso hacia las personas transgénero e individuos que no se identificaban con su género asignado incrementó en la era de la Alemania nazi.​"
"http://es.wikipedia.org/wiki/Certificado_de_travesti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Certificado_de_travesti"
