"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Monarquía de Irlanda"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda ha tenido a lo largo de su historia tres períodos durante los cuales ha sido regida por monarcas. Los mismos han sido designados como Rey de Irlanda (irlandés: Rí na hÉireann) y Reina (regnant) de Irlanda."
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01475m"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",1863135
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",129917246
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/national/ireland_docs.htm"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://dbpedia.org/ontology/wikiPageLength",8159
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monarquía_de_Irlanda?oldid=129917246&ns=0"
"http://es.dbpedia.org/resource/Monarquía_de_Irlanda","http://dbpedia.org/ontology/abstract","Irlanda ha tenido a lo largo de su historia tres períodos durante los cuales ha sido regida por monarcas. Los mismos han sido designados como Rey de Irlanda (irlandés: Rí na hÉireann) y Reina (regnant) de Irlanda."
"http://es.dbpedia.org/resource/Estado_Libre_Irlandés","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Casa_de_Estuardo","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquia_de_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquia_en_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquia_irlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquía_en_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Monarquía_irlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.dbpedia.org/resource/Rey_de_Irlanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://es.wikipedia.org/wiki/Monarquía_de_Irlanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
"http://dbpedia.org/resource/Monarchy_of_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarquía_de_Irlanda"
