"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_nacional_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_irlandés"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_irlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_irlandés"
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://www.w3.org/2000/01/rdf-schema#label","Música en irlandés"
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://www.w3.org/2004/02/skos/core#prefLabel","Música en irlandés"
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_irlandés"
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://dbpedia.org/ontology/wikiPageID",5205370
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://dbpedia.org/ontology/wikiPageRevisionID",56029052
"http://es.dbpedia.org/resource/Categoría:Música_en_irlandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_irlandés?oldid=56029052&ns=14"
