"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Bernardo_Morete_Bodelón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bernardo Morete Bodelón"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bernardo Morete Bodelón (Magaz de Arriba, 20 de agosto de 1776 - Astorga, 2 de enero de 1828) fue un religioso español. El 21 de noviembre de 1824 fue ordenado Obispo de la Diócesis de Canarias, cinco meses después de su elección al solio episcopal. El 8 de enero de 1825 fue elegido obispo de Astorga, siendo confirmado el 21 de marzo de 1825. Fue su principal consagrador el obispo  O.F.M. (obispo de Lugo) y co-consagradores los obispos  (obispo de Valladolid) y  (obispo de Menorca)."
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://xmlns.com/foaf/0.1/name","Manuel Bernardo Morete Bodelón"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arganceños"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Bernardo_Morete_Bodelón"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/episcopado",21
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Hipólito_Antonio_Sánchez_Rangel_de_Fayas"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/final",1828
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/final",1825
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/inicio",1824
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/inicio",1825
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Astorga"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Magaz_de_Arriba"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/nombre","Manuel Bernardo Morete Bodelón"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Bernardo Morete Bodelón"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Verdugo_Albiturría"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Martínez_Riaguas"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/sitioweb","catholic-hierarchy.org"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Cano_Almirante"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Leonardo_Santander_y_Villavicencio"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Canarias"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/título","Bishop Manuel Bernardo Morete Bodelón †"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Astorga"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://es.dbpedia.org/property/url","http://www.catholic-hierarchy.org/bishop/bmorete.html"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://dbpedia.org/ontology/wikiPageID",7684257
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://dbpedia.org/ontology/wikiPageRevisionID",117594030
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmorete.html"
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/Manuel_Bernardo_Morete_Bodelón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Bernardo_Morete_Bodelón?oldid=117594030&ns=0"
