"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Carnegie,_3º_duque_de_Fife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Carnegie"
"http://es.dbpedia.org/resource/James_Carniege,_3º_Duque_de_Fife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Carnegie"
"http://es.dbpedia.org/resource/Alejandra_de_Fife","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/2000/01/rdf-schema#label","James Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://www.w3.org/2000/01/rdf-schema#comment","James George Alexander Bannerman Carnegie, III duque de Fife​ (23 de septiembre de 1929 - 22 de junio de 2015) fue bisnieto del rey Eduardo VII del Reino Unido, se encontraba en la línea de sucesión al trono británico (siendo el primero de la sucesión que no era descendiente del rey Jorge V). Como bisnieto cognático de un soberano británico, no llevó a cabo funciones reales u oficiales ni recibió fondos de la Lista Civil."
"http://es.dbpedia.org/resource/James_Carnegie","http://xmlns.com/foaf/0.1/name","James Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://xmlns.com/foaf/0.1/name","James George Alexander Bannerman Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Fife"
"http://es.dbpedia.org/resource/James_Carnegie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/James_Carnegie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/descendencia","* Alexandra Clare Carnegie
* David Charles Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/epígrafe","Retrato de Allan Warren, 1985."
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/fechaDeDefunción",22
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/imagen",3
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Maud_de_Fife"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/nombre","James Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/nombreCompleto","James George Alexander Bannerman Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/otrosTítulos","XII conde de Southesk"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/otrosTítulos","III conde de Macduff"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Charles_Carnegie"
"http://es.dbpedia.org/resource/James_Carnegie","http://es.dbpedia.org/property/título","III duque de Fife"
"http://es.dbpedia.org/resource/James_Carnegie","http://dbpedia.org/ontology/wikiPageID",4981669
"http://es.dbpedia.org/resource/James_Carnegie","http://dbpedia.org/ontology/wikiPageRevisionID",126853314
"http://es.dbpedia.org/resource/James_Carnegie","http://dbpedia.org/ontology/wikiPageLength",5296
"http://es.dbpedia.org/resource/James_Carnegie","http://dbpedia.org/ontology/title","III duque de Fife"
