"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fredrik_Neij","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fredrik_Neij"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Neij"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Neij (nacido el 27 de abril de 1978) también conocido como TiAMO, es cofundador de la web The Pirate Bay, un sitio donde es posible subir y descargar archivos de BitTorrent. También tiene un servicio de alojamiento web conocido como PRQ que anteriormente alojaba The Pirate Bay. Se puede ver una entrevista con Fredrik Neij en la película Good Copy Bad Copy.​"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl05p"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fredrik_Neij"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://xmlns.com/foaf/0.1/name","Fredrik Neij"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Suecia"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_copyright"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_de_propiedad_intelectual"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Pirate_Bay"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fredrik_Neij"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://es.dbpedia.org/property/conocidoPor","cofundador de The Pirate Bay y PRQ"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://es.dbpedia.org/property/descripción","Fredrik Neij en 2009"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Fredrik_Neij","http://es.dbpedia.org/property/imagen","Fredrik-neij-portrait.jpg"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://es.dbpedia.org/property/nacionalidad","Suecia"
"http://es.dbpedia.org/resource/Fredrik_Neij","http://es.dbpedia.org/property/nombre","Fredrik Neij"
