"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sleepy_Lion_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sleepy_Lion_Point"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://www.w3.org/2000/01/rdf-schema#label","Sleepy Lion Point"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://www.w3.org/2000/01/rdf-schema#comment","Sleepy Lion Point es una península de Canadá.​ Se encuentra en la provincia de Terranova y Labrador, en la parte oriental del país. El océano está cerca de Sleepy Lion Point hacia el noroeste.​ El punto cercano más alto está a 146 metros sobre el nivel del mar, 1 km al suroeste de Sleepy Lion Point.​ Alrededor de Sleepy Lion Point, está escasamente poblado, con 19 habitantes por kilómetro cuadrado.​ La comunidad principal más cercana es , a 5,1 km al este de Sleepy Lion Point. En el área alrededor de Sleepy Lion Point no hay muchas penínsulas que hayan sido nombradas.​"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleepy_Lion_Point"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/altura","47 m"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/catalogación","Península"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/locatorXMapa",4996665
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/locatorYMapa",-5566482
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/mapa","Relief map of Canada.png"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/mapa","Newfoundland regions map .png"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/nombre","Sleepy Lion Point"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://dbpedia.org/ontology/wikiPageID",8719468
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://dbpedia.org/ontology/wikiPageRevisionID",128407490
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sleepy_Lion_Point?oldid=128407490&ns=0"
"http://es.dbpedia.org/resource/Sleepy_Lion_Point","http://dbpedia.org/ontology/abstract","Sleepy Lion Point es una península de Canadá.​ Se encuentra en la provincia de Terranova y Labrador, en la parte oriental del país. El océano está cerca de Sleepy Lion Point hacia el noroeste.​ El punto cercano más alto está a 146 metros sobre el nivel del mar, 1 km al suroeste de Sleepy Lion Point.​ Alrededor de Sleepy Lion Point, está escasamente poblado, con 19 habitantes por kilómetro cuadrado.​ La comunidad principal más cercana es , a 5,1 km al este de Sleepy Lion Point. En el área alrededor de Sleepy Lion Point no hay muchas penínsulas que hayan sido nombradas.​ El clima interior prevalece en la zona. La temperatura media anual es de 0 °C. El mes más cálido es agosto, cuando la temperatura promedio es de 15 ° C, y el más frío es febrero, a -12 ° C.​ El promedio de precipitación anual es de 1 501 milímetros. El mes más lluvioso es febrero, con un promedio de 183 mm de precipitación, y el más seco es abril, con 80 mm de lluvia.​"
