"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnosticismo_debil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agnosticismo_débil"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://www.w3.org/2000/01/rdf-schema#label","Agnosticismo débil"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://www.w3.org/2000/01/rdf-schema#comment","El agnosticismo débil, también llamado agnosticismo empírico o agnosticismo suave, es la postura agnóstica que considera que el conocimiento sobre la existencia de Dios es posible, pero que la humanidad aún no lo ha logrado. La diferencia con el agnosticismo fuerte es que en este último se cree que el conocimiento sobre la existencia de Dios es inalcanzable para la humanidad."
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brsh"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teísmos"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnosticismo"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agnosticismo_débil"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://dbpedia.org/ontology/wikiPageID",712523
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://dbpedia.org/ontology/wikiPageRevisionID",117372540
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agnosticismo_débil?oldid=117372540&ns=0"
"http://es.dbpedia.org/resource/Agnosticismo_débil","http://dbpedia.org/ontology/abstract","El agnosticismo débil, también llamado agnosticismo empírico o agnosticismo suave, es la postura agnóstica que considera que el conocimiento sobre la existencia de Dios es posible, pero que la humanidad aún no lo ha logrado. La diferencia con el agnosticismo fuerte es que en este último se cree que el conocimiento sobre la existencia de Dios es inalcanzable para la humanidad. No hay consenso sobre si las personas que dicen desconocer si es posible el conocimiento sobre Dios son agnósticos débiles. En todo caso se trata de un problema semántico, y parece ser que hace falta un mejor término para estas personas. Las personas que afirman la posibilidad del conocimiento sobre Dios, a menudo indican la alta sofisticación y penetración de la naturaleza que ha logrado la ciencia Física. Al mismo tiempo suelen convalidar el conocimiento filosófico como evidencia a favor o en contra de la existencia de Dios."
"http://es.wikipedia.org/wiki/Agnosticismo_débil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agnosticismo_débil"
