"subject","predicate","object"
"http://es.dbpedia.org/resource/Cividate_al_Piano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortenuova"
"http://dbpedia.org/resource/Cortenuova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortenuova"
"http://es.wikipedia.org/wiki/Cortenuova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortenuova"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/2000/01/rdf-schema#label","Cortenuova"
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/2000/01/rdf-schema#comment","Cortenuova es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 1867 habitantes."
"http://es.dbpedia.org/resource/Cortenuova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5p7c"
"http://es.dbpedia.org/resource/Cortenuova","http://xmlns.com/foaf/0.1/name","Cortenuova"
"http://es.dbpedia.org/resource/Cortenuova","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cortenuova.bg.it/"
"http://es.dbpedia.org/resource/Cortenuova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Cortenuova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortenuova"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/códigoPostal",24050
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/densidad",2667
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/dirigente","Gianmario Gatta"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividate_al_Piano"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calcio_(Italia)"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romano_di_Lombardia"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Covo"
"http://es.dbpedia.org/resource/Cortenuova","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martinengo"
