"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolyn_Lam","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Lam"
"http://es.dbpedia.org/resource/Carolyn_Lam","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Carolyn Lam es un personaje de la serie de ciencia ficción, Stargate SG-1 e interpretado por Lexa Doig. La Dr. Lam es la nueva jefa de la sección médica del Comando Stargate y parece que es la primera que se queda de forma permenente desde la muerte de la doctora Dr. Janet Fraiser en 2004. Es además la hija del nuevo Comandante en jefe del Comando, el General Hank Landry. Antes de unirse al Comando Stargate, trabajó en el Centro de Control y Prevención de Enfermedades (CDC) con especialidad en enfermedades infecciosas."
"http://es.dbpedia.org/resource/Carolyn_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Stargate"
"http://es.dbpedia.org/resource/Carolyn_Lam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolyn_Lam"
"http://es.dbpedia.org/resource/Carolyn_Lam","http://dbpedia.org/ontology/wikiPageID",483487
"http://es.dbpedia.org/resource/Carolyn_Lam","http://dbpedia.org/ontology/wikiPageRevisionID",117066836
"http://es.dbpedia.org/resource/Carolyn_Lam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Personnages_secondaires_de_la_Terre_dans_Stargate_SG-1"
"http://es.dbpedia.org/resource/Carolyn_Lam","http://dbpedia.org/ontology/wikiPageLength",1762
"http://es.dbpedia.org/resource/Carolyn_Lam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolyn_Lam?oldid=117066836&ns=0"
"http://es.dbpedia.org/resource/Carolyn_Lam","http://dbpedia.org/ontology/abstract","Dr. Carolyn Lam es un personaje de la serie de ciencia ficción, Stargate SG-1 e interpretado por Lexa Doig. La Dr. Lam es la nueva jefa de la sección médica del Comando Stargate y parece que es la primera que se queda de forma permenente desde la muerte de la doctora Dr. Janet Fraiser en 2004. Es además la hija del nuevo Comandante en jefe del Comando, el General Hank Landry. Antes de unirse al Comando Stargate, trabajó en el Centro de Control y Prevención de Enfermedades (CDC) con especialidad en enfermedades infecciosas. Mantiene una relación extraña con su padre porque aún le critica que no estuviese con ella y su madre durante su niñez. Durante el episodio de la novena temporada ""The Fourth Horseman"", ambos parecen que se reconcilian después de que el General Landry le pida perdón por no haber estado con ella cuando le necesitaba."
"http://es.wikipedia.org/wiki/Carolyn_Lam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolyn_Lam"
"http://es.dbpedia.org/resource/Caroline_Lam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolyn_Lam"
