"subject","predicate","object"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Pikmin (serie)"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","La saga de Pikmin es una saga de videojuegos creada por Shigeru Miyamoto, considerado el ""padre"" de la saga, y la compañía Nintendo. Vio la luz en la consola Nintendo GameCube.Hoy por hoy forma parte de las seríes más conocidas a nivel mundial, y las más alabadas por la compañía."
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04stgv"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.es"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_posapocalípticos"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pikmin"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pikmin_(serie)"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageID",370074
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",129942837
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.com/"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.es"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pikmin_series"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ピクミン"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/wikiPageLength",15969
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pikmin_(serie)?oldid=129942837&ns=0"
"http://es.dbpedia.org/resource/Pikmin_(serie)","http://dbpedia.org/ontology/abstract","La saga de Pikmin es una saga de videojuegos creada por Shigeru Miyamoto, considerado el ""padre"" de la saga, y la compañía Nintendo. Vio la luz en la consola Nintendo GameCube.Hoy por hoy forma parte de las seríes más conocidas a nivel mundial, y las más alabadas por la compañía. Pikmin es una serie de videojuegos donde el protagonista es un astronauta que deberá dirigir sus propios escuadrones de Pikmins, unas criaturas diminutas que le ayudarán a superar una serie de problemas. Los personajes protagónicos de la serie, Capitán Olimar y  están probablemente basados en Mario y Luigi, los emblemas de Nintendo."
"http://es.dbpedia.org/resource/Pikmin_3","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Pikmin_(serie)"
"http://es.dbpedia.org/resource/Pikmin","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Pikmin_(serie)"
"http://es.dbpedia.org/resource/Pikmin","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Pikmin_(serie)"
"http://es.dbpedia.org/resource/Shigeru_Miyamoto","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Pikmin_(serie)"
"http://es.wikipedia.org/wiki/Pikmin_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pikmin_(serie)"
"http://dbpedia.org/resource/Pikmin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pikmin_(serie)"
