"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harvest_Moon_(serie_videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://dbpedia.org/resource/Story_of_Seasons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon:_Animal_Parade","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon:_Animal_Parade","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon:_Island_of_Happiness","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon:_Island_of_Happiness","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Harvest Moon (serie videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Harvest Moon (牧場物語, Bokujō Monogatari, literalmente ""Historia de la granja"") es el nombre de una serie de videojuegos RPG/simulador de granja producidos por  (adquirida por ).  es considerado el padre de la saga de Harvest Moon. La traducción al inglés y su distribución del juego es hecha por Natsume (más tarde Ubisoft)."
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://dbpedia.org/ontology/wikiPageID",1026784
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",124851247
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/牧場物語"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://dbpedia.org/ontology/wikiPageLength",4355
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harvest_Moon_(serie_videojuego)?oldid=124851247&ns=0"
"http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)","http://dbpedia.org/ontology/abstract","Harvest Moon (牧場物語, Bokujō Monogatari, literalmente ""Historia de la granja"") es el nombre de una serie de videojuegos RPG/simulador de granja producidos por  (adquirida por ).  es considerado el padre de la saga de Harvest Moon. La traducción al inglés y su distribución del juego es hecha por Natsume (más tarde Ubisoft). La meta de la mayoría de los juegos de esta serie, es el mantener una granja por un período, manejando los cultivos y los animales de la granja por estaciones, mientras que socializas con la gente del pueblo, y en muchos juegos hasta se logra casarse y hacer una familia con una de las posibles novias (o novios para las versiones femeninas) que te presenta el juego. El primer juego fue Harvest Moon para el SNES en 1996. De ahí, la serie de juegos se ha expandido al GameBoy y GBA, Nintendo 64 , PlayStation y PlayStation 2, DS, GameCube, PSP y PC en base de Windows de Microsoft. Recientemente salió para Nintendo 3DS, Nintendo Switch y PlayStation 4.Es necesario destacar que en 2014  dejó de publicar los juegos de Bokujō Monogatari en América, si embargo, la compañía se quedó con los derechos de el nombre Harvest Moon. Esto resultó en el cambio de nombre de la serie a Story of Seasons en América."
"http://es.dbpedia.org/resource/Harvest_Moon:_Back_to_Nature","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
"http://es.dbpedia.org/resource/Harvest_Moon:_A_New_Beginning","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Harvest_Moon_(serie_videojuego)"
