"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Aguilar"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Aguilar es un director de cine argentino, nacido el 6 de junio de 1971, en la ciudad de Buenos Aires, lugar donde reside actualmente."
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Aguilar"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageID",1869064
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",122992148
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://festivaldecineinusual.blogspot.com/2008_03_01_archive.html"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primordiales.com.ar/festivales/v_festival_de_cine_inusual_de_b.htm"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=12899"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1009747/"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917025109/http:/rojosangre.quintadimension.com/noticias/viewnews.cgi%3Fnewsid1194540605,90772,"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722094252/http:/www.grgproducciones.com.ar/carmilla.html"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=tV2fpx2tHSA"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/wikiPageLength",4146
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Aguilar?oldid=122992148&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Aguilar","http://dbpedia.org/ontology/abstract","Ernesto Aguilar es un director de cine argentino, nacido el 6 de junio de 1971, en la ciudad de Buenos Aires, lugar donde reside actualmente."
"http://es.wikipedia.org/wiki/Ernesto_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Aguilar"
