"subject","predicate","object"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/2000/01/rdf-schema#label","Bianca Walkden"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/2000/01/rdf-schema#comment","Bianca Walkden (Liverpool, 29 de septiembre de 1991) es una deportista británica que compite en taekwondo.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de +67 kg.​ Ganó tres medallas de oro en el Campeonato Mundial de Taekwondo entre los años 2015 y 2019, y cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 2010 y 2018.​"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1h423"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://xmlns.com/foaf/0.1/name","Bianca Walkden"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_taekwondo"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bianca_Walkden"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://es.dbpedia.org/property/nombre","Bianca Walkden"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/wikiPageID",6569579
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/wikiPageRevisionID",129238324
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bianca_Walkden?oldid=129238324&ns=0"
"http://es.dbpedia.org/resource/Bianca_Walkden","http://dbpedia.org/ontology/abstract","Bianca Walkden (Liverpool, 29 de septiembre de 1991) es una deportista británica que compite en taekwondo.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, obteniendo una medalla de bronce en la categoría de +67 kg.​ Ganó tres medallas de oro en el Campeonato Mundial de Taekwondo entre los años 2015 y 2019, y cuatro medallas en el Campeonato Europeo de Taekwondo entre los años 2010 y 2018.​"
"http://es.wikipedia.org/wiki/Bianca_Walkden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bianca_Walkden"
