"subject","predicate","object"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/2000/01/rdf-schema#label","Murska Sobota"
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/2000/01/rdf-schema#comment","Murska Sobota (  (?·i), en húngaro Muraszombat, en alemán Olsnitz) es una ciudad del noreste de Eslovenia, situada cerca del río Mura (de ahí su nombre). Es sede del municipio urbano homónimo en la región tradicional de Prekmurje, de la cual es su capital regional. Además, pertenece a la región estadística moderna de Pomurska. En 2019, la localidad tenía una población de 11 113 habitantes.​ En 1991, durante Guerra de los Diez Días entre Eslovenia y el Ejército Federal de Yugoslavia, Murska Sobota fue bombardeada por aire, sin causar víctimas ni daños materiales importantes."
"http://es.dbpedia.org/resource/Murska_Sobota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0ys"
"http://es.dbpedia.org/resource/Murska_Sobota","http://xmlns.com/foaf/0.1/name","Murska Sobota"
"http://es.dbpedia.org/resource/Murska_Sobota","http://xmlns.com/foaf/0.1/homepage","http://www.murska-sobota.si/"
"http://es.dbpedia.org/resource/Murska_Sobota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murska_Sobota"
"http://es.dbpedia.org/resource/Murska_Sobota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murska_Sobota"
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprHighC",156
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprLowC",39
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprMeanC",98
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprPrecipitationDays",119
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprPrecipitationMm",55
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprRecordHighC",279
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprRecordLowC",-58
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/aprSun",177
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augHighC",256
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augLowC",130
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augMeanC",190
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augPrecipitationDays",114
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augPrecipitationMm",93
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augRecordHighC",379
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augRecordLowC",21
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/augSun",253
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/date","September 2015"
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decHighC",35
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decLowC",-31
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decMeanC",0
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decPrecipitationDays",106
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decPrecipitationMm",48
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decRecordHighC",198
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decRecordLowC",-224
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/decSun",57
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/densidad",3118
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/dirigentesNombres","Anton Štihec"
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/distancia",188
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febHighC",58
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febLowC",-34
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febMeanC",9
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febPrecipitationDays",82
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febPrecipitationMm",36
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febRecordHighC",217
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febRecordLowC",-264
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/febSun",103
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/horario","UTC +1"
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janHighC",25
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janLowC",-49
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janMeanC",-12
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janPrecipitationDays",89
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janPrecipitationMm",31
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janRecordHighC",164
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janRecordLowC",-269
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/janSun",65
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julHighC",259
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julLowC",135
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julMeanC",197
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julPrecipitationDays",123
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julPrecipitationMm",97
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julRecordHighC",356
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julRecordLowC",51
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/julSun",265
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/junHighC",237
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/junLowC",119
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/junMeanC",180
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/junPrecipitationDays",144
"http://es.dbpedia.org/resource/Murska_Sobota","http://es.dbpedia.org/property/junPrecipitationMm",104
