"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/2000/01/rdf-schema#label","Retrato de una cortesana"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/2000/01/rdf-schema#comment","Retrato de una cortesana es un cuadro de Caravaggio, pintado en 1597. Muestra a la dama Fillide Melandroni como la diosa Flora. Se conservaba en Alemania, pero los bombardeos durante la Segunda Guerra Mundial lo destruyeron en 1945. Solo se conoce a través de fotografías."
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_dvr"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://xmlns.com/foaf/0.1/name","Retrato de una cortesana"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://xmlns.com/foaf/0.1/name","(Ritratto di cortigiana)"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1597"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_perdidos"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Caravaggio"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_una_cortesana"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/anchura","53.0"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/autor","Caravaggio"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/año",1597
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/localización","Perdido"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/longitud","66.0"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://es.dbpedia.org/property/título","Retrato de una cortesana"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/wikiPageID",1721220
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/wikiPageRevisionID",124014478
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/creationYear","1597"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/height",0.66
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/technique","Pintura al óleo"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/width",0.53
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Caravaggio"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_una_cortesana?oldid=124014478&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_una_cortesana","http://dbpedia.org/ontology/abstract","Retrato de una cortesana es un cuadro de Caravaggio, pintado en 1597. Muestra a la dama Fillide Melandroni como la diosa Flora. Se conservaba en Alemania, pero los bombardeos durante la Segunda Guerra Mundial lo destruyeron en 1945. Solo se conoce a través de fotografías."
"http://es.wikipedia.org/wiki/Retrato_de_una_cortesana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_una_cortesana"
"http://dbpedia.org/resource/Portrait_of_a_Courtesan_(Caravaggio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_una_cortesana"
