"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teclado_(música)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teclado_(música)"
"http://es.dbpedia.org/resource/Teclado_(música)","http://www.w3.org/2000/01/rdf-schema#label","Teclado (música)"
"http://es.dbpedia.org/resource/Teclado_(música)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05148p4"
"http://es.dbpedia.org/resource/Teclado_(música)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teclado_(música)"
"http://es.dbpedia.org/resource/Teclado_(música)","http://dbpedia.org/ontology/wikiPageID",1046939
"http://es.dbpedia.org/resource/Teclado_(música)","http://dbpedia.org/ontology/wikiPageRevisionID",34799811
"http://es.dbpedia.org/resource/Teclado_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Teclado_(música)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Teclado_(música)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teclado_(música)?oldid=34799811&ns=0"
"http://es.dbpedia.org/resource/Jake_Al_Rey_(banda)","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Teclado_(música)"
