"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://www.w3.org/2000/01/rdf-schema#label","Sóftbol en China"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Sóftbol en China"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sóftbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://dbpedia.org/ontology/wikiPageID",9607167
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",129623972
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sóftbol_en_China?oldid=129623972&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_sóftbol_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_sóftbol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_China"
