"subject","predicate","object"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/2000/01/rdf-schema#label","Julien Moineau"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/2000/01/rdf-schema#comment","Julien Moineau (Clichy, 27 de noviembre de 1903 - La Teste, 14 de mayo de 1980) fue un ciclista francés que fue profesional entre 1927 y 1937, en que consiguió 22 victorias."
"http://es.dbpedia.org/resource/Julien_Moineau","http://xmlns.com/foaf/0.1/name","Julien Moineau"
"http://es.dbpedia.org/resource/Julien_Moineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Julien_Moineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Julien_Moineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Moineau"
"http://es.dbpedia.org/resource/Julien_Moineau","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julien_Moineau","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Julien_Moineau","http://es.dbpedia.org/property/nombre","Julien Moineau"
"http://es.dbpedia.org/resource/Julien_Moineau","http://es.dbpedia.org/property/nombrecompleto","Julien Moineau"
"http://es.dbpedia.org/resource/Julien_Moineau","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Julien_Moineau","http://es.dbpedia.org/property/títulos","Gran Premi Wolber"
"http://es.dbpedia.org/resource/Julien_Moineau","http://dbpedia.org/ontology/wikiPageID",8917855
"http://es.dbpedia.org/resource/Julien_Moineau","http://dbpedia.org/ontology/wikiPageRevisionID",115838823
"http://es.dbpedia.org/resource/Julien_Moineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/moineau_julien.php"
"http://es.dbpedia.org/resource/Julien_Moineau","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Julien_Moineau","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Julien_Moineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Moineau?oldid=115838823&ns=0"
"http://es.dbpedia.org/resource/Julien_Moineau","http://dbpedia.org/ontology/abstract","Julien Moineau (Clichy, 27 de noviembre de 1903 - La Teste, 14 de mayo de 1980) fue un ciclista francés que fue profesional entre 1927 y 1937, en que consiguió 22 victorias."
"http://es.wikipedia.org/wiki/Julien_Moineau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Moineau"
"http://dbpedia.org/resource/Julien_Moineau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Moineau"
