"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nacional_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/La_cultura_de_la_basura","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_mal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/No_necesitamos_banderas","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/Ni_por_la_razón,_ni_por_la_fuerza","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/Corazones_rojos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/Corazones_rojos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/No_necesitamos_banderas__No_necesitamos_banderas__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/2000/01/rdf-schema#label","Lo estamos pasando muy bien"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://www.w3.org/2000/01/rdf-schema#comment","«Lo estamos pasando muy bien» es la novena pista de la versión chilena de La cultura de la basura del grupo Los Prisioneros y la sexta de la edición latinoamericana del disco. Escrita por Claudio Narea y Miguel Tapia, es la única canción no compuesta por Jorge González que fue incluida en la edición latinoamericana. La versión latinoamericana de la canción apareció por primera vez en Chile en el álbum recopilatorio Ni por la razón, ni por la fuerza, publicado en 1996 y del que este tema fue su único sencillo."
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://xmlns.com/foaf/0.1/name","Lo estamos pasando muy bien"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Los_Prisioneros"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_estamos_pasando_muy_bien"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Prisioneros"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/cronología","sencillos de Los Prisioneros"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Lo_estamos_pasando_muy_bien","http://es.dbpedia.org/property/duración","326.0"
