"subject","predicate","object"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/2000/01/rdf-schema#label","Nabarun Bhattacharya"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/2000/01/rdf-schema#comment","Nabarun Bhattacharya (23 de junio de 1948 - 31 de julio de 2014) fue un escritor indio bengalí. Nació en Baharampur (Berhampur), Bengala Occidental. Fue el único hijo del actor Bijon Bhattacharya y la escritora Mahasweta Devi.​ Es más conocido por su novela anárquica, Herbert (1993), siendo galardonado con el Premio de Sahitya Akademi, y más tarde adaptada en una película del mismo nombre en 2005, por .​"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb0l6"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://xmlns.com/foaf/0.1/name","Nabarun Bhattacharya"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Calcuta"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_bengalí"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabarun_Bhattacharya"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://es.dbpedia.org/property/descripción","Nabarun en el 2010."
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://es.dbpedia.org/property/lugarDeFallecimiento","Calcuta, India"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://es.dbpedia.org/property/nombre","Nabarun Bhattacharya"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://es.dbpedia.org/property/padres","Bijon Bhattacharya  y Mahashweta Devi"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Calcuta"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/wikiPageID",6384176
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/wikiPageRevisionID",116737339
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/wikiPageExternalLink","http://textualities.net/nabarun-bhattacharya/an-indian-writer-in-japan/"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Nabarun-Bhattacharya/109565561553"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/wikiPageLength",4940
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabarun_Bhattacharya?oldid=116737339&ns=0"
"http://es.dbpedia.org/resource/Nabarun_Bhattacharya","http://dbpedia.org/ontology/abstract","Nabarun Bhattacharya (23 de junio de 1948 - 31 de julio de 2014) fue un escritor indio bengalí. Nació en Baharampur (Berhampur), Bengala Occidental. Fue el único hijo del actor Bijon Bhattacharya y la escritora Mahasweta Devi.​ Es más conocido por su novela anárquica, Herbert (1993), siendo galardonado con el Premio de Sahitya Akademi, y más tarde adaptada en una película del mismo nombre en 2005, por .​"
"http://es.wikipedia.org/wiki/Nabarun_Bhattacharya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabarun_Bhattacharya"
"http://dbpedia.org/resource/Nabarun_Bhattacharya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabarun_Bhattacharya"
