"subject","predicate","object"
"http://es.dbpedia.org/resource/Atherina_hepsetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherina_presbyter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://www.w3.org/2000/01/rdf-schema#label","Atherinidae"
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://www.w3.org/2004/02/skos/core#prefLabel","Atherinidae"
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atheriniformes"
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://dbpedia.org/ontology/wikiPageID",1694092
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://dbpedia.org/ontology/wikiPageRevisionID",65422272
"http://es.dbpedia.org/resource/Categoría:Atherinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atherinidae?oldid=65422272&ns=14"
"http://es.dbpedia.org/resource/Atherinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherinosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherinomorus_stipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Hypoatherina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherina_lopeziana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Hypoatherina_harringtonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Categoría:Basilichthys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Alepidomus_evermanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherina_boyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherina_breviceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Craterocephalus_laisapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
"http://es.dbpedia.org/resource/Atherinomorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atherinidae"
