"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Casa_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Casa_Miranda"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Condado de Casa Miranda"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Casa Miranda es un título nobiliario español creado por el rey Alfonso XII mediante real decreto del 4 de junio de 1877, y real despacho del 13 de diciembre del mismo año, a favor de María Joaquina de Miranda y Rivas y en memoria de su esposo, Ángel Vallejo y Villa, ministro de la Corona.​​"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Alfonso_XII"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1877"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Casa_Miranda"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://es.dbpedia.org/property/actualTitular","Carlos Miranda y Elío."
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://es.dbpedia.org/property/primerTitular","María Joaquina de Miranda y Rivas Gayoso y Díaz Pardo de Vallejo."
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://dbpedia.org/ontology/wikiPageID",9306346
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",123799329
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://dbpedia.org/ontology/wikiPageLength",6627
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Casa_Miranda?oldid=123799329&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Casa_Miranda","http://dbpedia.org/ontology/abstract","El condado de Casa Miranda es un título nobiliario español creado por el rey Alfonso XII mediante real decreto del 4 de junio de 1877, y real despacho del 13 de diciembre del mismo año, a favor de María Joaquina de Miranda y Rivas y en memoria de su esposo, Ángel Vallejo y Villa, ministro de la Corona.​​"
