"subject","predicate","object"
"http://es.dbpedia.org/resource/Poliolais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliolais_lopezi"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/2000/01/rdf-schema#label","Poliolais lopezi"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://www.w3.org/2000/01/rdf-schema#comment","La camaróptera coliblanca (Poliolais lopezi)​ es una especie de ave paseriforme de la familia Cisticolidae propia de África. Es la única especie del género Poliolais."
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://xmlns.com/foaf/0.1/name","Camaróptera coliblanca"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cisticolidae"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1903"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poliolais_lopezi"
"http://es.dbpedia.org/resource/Poliolais_lopezi","http://es.dbpedia.org/property/binomial","Poliolais lopezi"
