"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nedo_Nadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nedo_Nadi"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/2000/01/rdf-schema#label","Nedo Nadi"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://www.w3.org/2000/01/rdf-schema#comment","Nedo Nadi (Livorno, 9 de junio de 1894-Portofino, 29 de enero de 1940) fue un deportista italiano que compitió en esgrima, especialista en las modalidades de florete, espada y sable. Participó en dos Juegos Olímpicos de Verano en los años 1912 y 1920, obteniendo en total seis medallas, un oro en Estocolmo 1912 y cinco oros en Amberes 1920.​"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://xmlns.com/foaf/0.1/name","Nedo Nadi"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Amberes_1920"
"http://es.dbpedia.org/resource/Nedo_Nadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
