"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secreto_de_mi_éxito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Susi"
"http://es.dbpedia.org/resource/Mafia!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Susi"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Susi"
"http://es.wikipedia.org/wiki/Carol_Susi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carol_Susi"
"http://es.dbpedia.org/resource/Death_Becomes_Her","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Susi"
"http://es.dbpedia.org/resource/Carol_Susi","http://www.w3.org/2000/01/rdf-schema#label","Carol Susi"
"http://es.dbpedia.org/resource/Carol_Susi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdk35j"
"http://es.dbpedia.org/resource/Carol_Susi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carol_Susi"
"http://es.dbpedia.org/resource/Carol_Susi","http://dbpedia.org/ontology/wikiPageID",6566446
"http://es.dbpedia.org/resource/Carol_Susi","http://dbpedia.org/ontology/wikiPageRevisionID",79348975
"http://es.dbpedia.org/resource/Carol_Susi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.dbpedia.org/resource/Carol_Susi","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Carol_Susi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carol_Susi?oldid=79348975&ns=0"
"http://es.dbpedia.org/resource/Como_perros_y_gatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carol_Susi"
