"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escalpelo_Von_Graefe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalpelo_Von_Graefe"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://www.w3.org/2000/01/rdf-schema#label","Escalpelo Von Graefe"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos_médicos"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_quirúrgicos"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalpelo_Von_Graefe"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageID",9526411
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageRevisionID",130366640
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://webeye.ophth.uiowa.edu/eyeforum/atlassearch1.htm%3FappSession=52924685551717"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://archopht.ama-assn.org/cgi/content/full/121/5/720"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medrounds.org/cataract-surgery-greenhorns/2005/09/chapter-3-old-school.html"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageExternalLink","http://shopping.roboz.com/Probes-Knives-Hooks/Von-Graefe-Knife-5-1mm-Blade"
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://dbpedia.org/ontology/wikiPageLength",4359
"http://es.dbpedia.org/resource/Escalpelo_Von_Graefe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalpelo_Von_Graefe?oldid=130366640&ns=0"
