"subject","predicate","object"
"http://es.dbpedia.org/resource/Duelo_de_titanes","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Duelo_de_titanes","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/El_zurdo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/El_zurdo","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/The_Year_of_Living_Dangerously","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/The_Year_of_Living_Dangerously","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Wonder_Woman_(película_de_2009)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Wonder_Woman_(película_de_2009)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Scooby-Doo_y_el_monstruo_de_México","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/WCI_Home_Video","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/The_Batman_vs._Drácula","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/The_Batman_vs._Drácula","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Alex_&_Emma","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
