"subject","predicate","object"
"http://es.dbpedia.org/resource/Skillet_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Skillet_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/What_If_I_Stumble%3F","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Rebecca_St._James","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Audio_Adrenaline_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Audio_Adrenaline_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Bloom_(álbum_de_Audio_Adrenaline)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Bloom_(álbum_de_Audio_Adrenaline)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Audio_Adrenaline","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Audio_Adrenaline","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/This_Beautiful_Republic","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/This_Beautiful_Republic","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/DC_Talk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/DC_Talk","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Genuine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Genuine","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Stacie_Orrico_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Stacie_Orrico_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Abandon_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Abandon_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Don't_Censor_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Don't_Censor_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/ForeFront_Records","http://www.w3.org/2000/01/rdf-schema#label","ForeFront Records"
