"subject","predicate","object"
"http://es.dbpedia.org/resource/Asuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asuma_Sarutobi"
"http://es.dbpedia.org/resource/Asuma_sarutobi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asuma_Sarutobi"
"http://es.dbpedia.org/resource/Sarutobi_Asuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asuma_Sarutobi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://www.w3.org/2000/01/rdf-schema#label","Asuma Sarutobi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://www.w3.org/2000/01/rdf-schema#comment","Asuma Sarutobi es un personaje ficticio, su común aparición en el manga y anime Naruto."
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5ty"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asuma_Sarutobi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Muerte"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/aldea","Aldea Oculta de la Hoja."
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/altura","190.8"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/doblador","Iván Jara Andrés García Huerta."
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/edad",31
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/edad",27
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/equipo","Equipo 10:
Asuma Sarutobi
Shikamaru Nara
Ino Yamanaka
Choji Akimichi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/fechanacimiento",18
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/listaextra","Familia

Hiruzen Sarutobi † Biwako Sarutobi † Kurenai Yuhi  Mirai Sarutobi  Konohamaru Sarutobi   Sasuke Sarutobi † Shinku Yūhi †"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/listaextra","Armas

Cuchillas bañadas en Chakra"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/listatecnicas","Jutsus

HienKaton: HaisekishōRaigou Senjusatsu"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/nombre","Asuma Sarutobi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/nombreEs","Asuma Sarutobi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/nombreJa","猿飛アスマ"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/nombreJaLatino","Sarutobi Asuma"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jōnin"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Geografía_de_Naruto"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/peso","81.6"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/primeraaparicion","Capítulo 34 del manga.Episodio 3 del anime."
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/relevancia","Personaje secundario."
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/sangre","O"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Jūrōta_Kosugi"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/serie","Naruto"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/serie","Naruto: Shippūden"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://es.dbpedia.org/property/tipoextra",""
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://dbpedia.org/ontology/wikiPageID",746418
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://dbpedia.org/ontology/wikiPageRevisionID",130377763
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://dbpedia.org/ontology/wikiPageLength",8691
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asuma_Sarutobi?oldid=130377763&ns=0"
"http://es.dbpedia.org/resource/Asuma_Sarutobi","http://dbpedia.org/ontology/abstract","Asuma Sarutobi es un personaje ficticio, su común aparición en el manga y anime Naruto."
"http://es.dbpedia.org/resource/Chōji_Akimichi","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Asuma_Sarutobi"
"http://es.dbpedia.org/resource/Shikamaru_Nara","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Asuma_Sarutobi"
"http://es.wikipedia.org/wiki/Asuma_Sarutobi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asuma_Sarutobi"
