"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlie_Clapham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Clapham"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/2000/01/rdf-schema#label","Charlie Clapham"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Clapham es un actor y comediante inglés, más conocido por haber interpretado a Freddie Roscoe en la serie Hollyoaks."
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_f5_8"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://xmlns.com/foaf/0.1/name","Charlie Clapham"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leicester"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Clapham"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://es.dbpedia.org/property/imdb",2778897
"http://es.dbpedia.org/resource/Charlie_Clapham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leicester"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://es.dbpedia.org/property/nombre","Charlie Clapham"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leicester"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/wikiPageID",5891214
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/wikiPageRevisionID",124891687
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/charlie-clapham/"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/charlie-clapham/"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/wikiPageLength",6747
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Clapham?oldid=124891687&ns=0"
"http://es.dbpedia.org/resource/Charlie_Clapham","http://dbpedia.org/ontology/abstract","Charlie Clapham es un actor y comediante inglés, más conocido por haber interpretado a Freddie Roscoe en la serie Hollyoaks."
