"subject","predicate","object"
"http://dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.wikipedia.org/wiki/Toys_in_the_Attic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/2000/01/rdf-schema#label","Toys in the Attic"
"http://es.dbpedia.org/resource/Toys_in_the_Attic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageID",281271
"http://es.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageRevisionID",109146850
"http://es.dbpedia.org/resource/Toys_in_the_Attic","http://dbpedia.org/ontology/wikiPageLength",563
"http://es.dbpedia.org/resource/Toys_in_the_Attic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toys_in_the_Attic?oldid=109146850&ns=0"
"http://es.dbpedia.org/resource/Toys_in_the_Attic_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Toys_in_the_Attic_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Sweet_Emotion","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Sweet_Emotion","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Walk_This_Way","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Toys_in_the_Attic"
"http://es.dbpedia.org/resource/Walk_This_Way","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Toys_in_the_Attic"
