"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Way_We_Were_(canción)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)"
"http://es.wikipedia.org/wiki/The_Morning_After_(Maureen_McGovern)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)"
"http://es.dbpedia.org/resource/Theme_from_Shaft","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/2000/01/rdf-schema#label","The Morning After (Maureen McGovern)"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/2000/01/rdf-schema#comment","The Morning After es una canción del año 1972 escrita por los compositores estadounidenses Al Kasha y Joel Hirschhorn para la película La aventura del Poseidón, ganadora del premio Óscar a la mejor canción original de dicho año. En su versión original está cantada por Maureen McGovern.​​ Maureen McGovern volvió a interpretar dos años después una canción que también ganó el premio Óscar a la mejor canción original, We May Never Love Like This Again, para la película The Towering Inferno (llamada Infierno en la torre en Hispanoamérica y El coloso en llamas en España)."
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Morning_After_(Maureen_McGovern)"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/compositor","Al Kasha y Joel Hirschhorn"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/predecesora","de 'Shaft'"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Theme_from_Shaft"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/sucesora","de The Way We Were"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/The_Way_We_Were_(canción)"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://dbpedia.org/ontology/wikiPageID",8471924
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://dbpedia.org/ontology/wikiPageRevisionID",119197465
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=msgxhVgUc6I"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/the-morning-after-lyrics-maureen-mcgovern.html"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Morning_After_(Maureen_McGovern)?oldid=119197465&ns=0"
"http://es.dbpedia.org/resource/The_Morning_After_(Maureen_McGovern)","http://dbpedia.org/ontology/abstract","The Morning After es una canción del año 1972 escrita por los compositores estadounidenses Al Kasha y Joel Hirschhorn para la película La aventura del Poseidón, ganadora del premio Óscar a la mejor canción original de dicho año. En su versión original está cantada por Maureen McGovern.​​ Maureen McGovern volvió a interpretar dos años después una canción que también ganó el premio Óscar a la mejor canción original, We May Never Love Like This Again, para la película The Towering Inferno (llamada Infierno en la torre en Hispanoamérica y El coloso en llamas en España)."
