"subject","predicate","object"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/2000/01/rdf-schema#label","Good Guys Wear Black"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://www.w3.org/2000/01/rdf-schema#comment","Good Guys Wear Black es una película de acción de 1978 protagonizada por Chuck Norris.​ Esta fue la tercera película de Norris como la estrella.​ La película contó con la primera aparición en pantalla del hermano de Norris, Aaron Norris y las últimas apariciones de Lloyd Haynes, Dana Andrews y Jim Backus."
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://xmlns.com/foaf/0.1/name","Good Guys Wear Black"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://xmlns.com/foaf/0.1/name","Los héroes visten de negro (Hispanoamérica)"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://xmlns.com/foaf/0.1/name","Los valientes visten de negro (España)"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1978"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Guys_Wear_Black"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/dirección","Ted Post"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/distribución","American Cinema Releasing"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/distribución","Kinosto"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/distribución","Danton Films"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/edición","Millie Moore"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/edición","William Moore"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/estreno",1978
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Craig_Safan"
"http://es.dbpedia.org/resource/Good_Guys_Wear_Black","http://es.dbpedia.org/property/país","Estados Unidos"
