"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueólogos_por_país"
