"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_XO","http://www.w3.org/2000/01/rdf-schema#label","Proyecto XO"
"http://es.dbpedia.org/resource/Proyecto_XO","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto XO (XO Project) es un equipo internacional de astrónomos aficionados y profesionales, centrados en la tarea de identificar planetas extrasolares. Son liderados por  del .​ Fue fundado por el  de la NASA, y por el Fondo discrecional del Director del Space Telescope Science Institute.​​"
"http://es.dbpedia.org/resource/Proyecto_XO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg_4r"
"http://es.dbpedia.org/resource/Proyecto_XO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://es.dbpedia.org/resource/Proyecto_XO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_XO"
"http://es.dbpedia.org/resource/Proyecto_XO","http://dbpedia.org/ontology/wikiPageID",1601945
"http://es.dbpedia.org/resource/Proyecto_XO","http://dbpedia.org/ontology/wikiPageRevisionID",125037347
"http://es.dbpedia.org/resource/Proyecto_XO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newswise.com/articles/view/520570/"
"http://es.dbpedia.org/resource/Proyecto_XO","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Proyecto_XO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_XO?oldid=125037347&ns=0"
"http://es.dbpedia.org/resource/Proyecto_XO","http://dbpedia.org/ontology/abstract","El Proyecto XO (XO Project) es un equipo internacional de astrónomos aficionados y profesionales, centrados en la tarea de identificar planetas extrasolares. Son liderados por  del .​ Fue fundado por el  de la NASA, y por el Fondo discrecional del Director del Space Telescope Science Institute.​​"
"http://es.wikipedia.org/wiki/Proyecto_XO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_XO"
"http://dbpedia.org/resource/XO_Project","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_XO"
