"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Eugenio_Jorquiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago"
"http://es.dbpedia.org/resource/Peter_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago"
"http://es.dbpedia.org/resource/Julio_Chaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la Cámara de Comercio de Santiago"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la Cámara de Comercio de Santiago"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_empresariales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://dbpedia.org/ontology/wikiPageID",4864520
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",49917278
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_Cámara_de_Comercio_de_Santiago?oldid=49917278&ns=14"
